Per Capita Personal Income by County 2010-2019,,,,,,,,,,
County,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019
South Carolina,"$32,458 ","$34,073 ","$35,570 ","$35,731 ","$37,624 ","$39,446 ","$40,569 ","$42,227 ","$43,912 ","$45,438 "
Abbeville,"$26,620 ","$27,685 ","$27,574 ","$28,233 ","$29,554 ","$30,933 ","$31,821 ","$32,837 ","$33,758 ","$35,219 "
Aiken,"$33,486 ","$35,122 ","$35,574 ","$35,438 ","$36,918 ","$38,749 ","$39,449 ","$41,003 ","$42,703 ","$44,349 "
Allendale,"$26,152 ","$26,534 ","$27,259 ","$26,219 ","$26,701 ","$27,380 ","$29,392 ","$31,117 ","$32,539 ","$33,582 "
Anderson,"$30,615 ","$31,848 ","$32,529 ","$33,186 ","$34,806 ","$36,081 ","$37,169 ","$38,432 ","$39,979 ","$41,170 "
Bamberg,"$26,470 ","$27,702 ","$27,544 ","$28,218 ","$30,227 ","$30,374 ","$31,252 ","$32,172 ","$33,598 ","$35,203 "
Barnwell,"$26,812 ","$28,282 ","$28,274 ","$28,747 ","$30,017 ","$30,904 ","$31,624 ","$32,325 ","$33,924 ","$35,606 "
Beaufort,"$40,719 ","$43,207 ","$45,060 ","$45,262 ","$48,525 ","$50,964 ","$52,674 ","$54,372 ","$57,251 ","$59,318 "
Berkeley,"$29,660 ","$31,762 ","$32,229 ","$32,455 ","$34,142 ","$35,466 ","$36,882 ","$38,905 ","$40,825 ","$42,365 "
Calhoun,"$30,016 ","$31,506 ","$31,735 ","$31,880 ","$32,447 ","$34,597 ","$35,522 ","$37,411 ","$39,664 ","$41,136 "
Charleston,"$41,619 ","$44,526 ","$49,603 ","$47,441 ","$50,965 ","$53,836 ","$55,869 ","$58,880 ","$61,590 ","$63,901 "
Cherokee,"$27,047 ","$27,627 ","$27,947 ","$27,504 ","$28,409 ","$29,807 ","$30,513 ","$31,733 ","$32,870 ","$33,875 "
Chester,"$25,566 ","$26,868 ","$27,893 ","$28,032 ","$29,493 ","$30,763 ","$31,191 ","$32,660 ","$33,813 ","$35,227 "
Chesterfield,"$24,381 ","$24,852 ","$25,575 ","$26,424 ","$26,686 ","$27,975 ","$28,645 ","$29,745 ","$31,200 ","$32,249 "
Clarendon,"$24,062 ","$25,381 ","$27,662 ","$29,079 ","$28,950 ","$30,203 ","$30,749 ","$31,818 ","$33,298 ","$34,475 "
Colleton,"$27,411 ","$28,214 ","$28,522 ","$29,129 ","$30,581 ","$31,980 ","$33,316 ","$34,442 ","$35,940 ","$37,521 "
Darlington,"$28,952 ","$30,215 ","$30,764 ","$32,015 ","$32,611 ","$34,029 ","$34,430 ","$36,034 ","$37,601 ","$39,195 "
Dillon,"$22,836 ","$23,375 ","$23,789 ","$24,050 ","$24,537 ","$25,814 ","$26,779 ","$27,617 ","$28,468 ","$30,203 "
Dorchester,"$31,886 ","$33,300 ","$33,620 ","$33,558 ","$35,108 ","$35,726 ","$36,142 ","$37,256 ","$39,228 ","$40,926 "
Edgefield,"$27,008 ","$27,430 ","$29,076 ","$28,976 ","$30,270 ","$31,754 ","$33,648 ","$35,624 ","$35,709 ","$37,294 "
Fairfield,"$28,728 ","$29,623 ","$30,313 ","$30,948 ","$32,045 ","$33,677 ","$34,790 ","$35,399 ","$36,592 ","$37,834 "
Florence,"$32,538 ","$33,931 ","$34,590 ","$34,867 ","$36,084 ","$37,737 ","$39,127 ","$40,006 ","$42,045 ","$44,001 "
Georgetown,"$34,913 ","$36,846 ","$37,805 ","$37,493 ","$39,571 ","$42,283 ","$43,255 ","$45,594 ","$47,586 ","$49,341 "
Greenville,"$35,627 ","$37,404 ","$39,690 ","$39,818 ","$42,272 ","$44,427 ","$45,030 ","$46,997 ","$48,601 ","$49,801 "
Greenwood,"$30,119 ","$31,251 ","$31,155 ","$31,746 ","$33,086 ","$34,363 ","$34,987 ","$36,257 ","$37,024 ","$38,180 "
