"Population by Race & Ethnicity (July 1, 2019 Estimates)",,,,,,
County,Total,White Non-Hispanic,Black or African American Non-Hispanic,American Indian or Alaska Native Non-Hispanic,Asian or Pacific Islander Non-Hispanic,Hispanic or Latino
South Carolina,"5,148,714","3,321,716","1,396,913","20,945","102,022","307,118"
Abbeville,"24,527","17,046","6,901",81,97,402
Aiken,"170,872","114,122","43,571",757,"2,335","10,087"
Allendale,"8,688","1,954","6,322",26,64,322
Anderson,"202,558","158,134","33,572",495,"2,277","8,080"
Bamberg,"14,066","5,150","8,468",45,83,320
Barnwell,"20,866","10,726","9,245",120,217,558
Beaufort,"192,122","133,066","34,233",467,"3,037","21,319"
Berkeley,"227,907","147,139","56,782","1,240","6,843","15,903"
Calhoun,"14,553","8,008","5,856",63,57,569
Charleston,"411,406","271,242","108,906","1,083","8,404","21,771"
Cherokee,"57,300","42,106","11,978",178,383,"2,655"
Chester,"32,244","19,084","12,085",158,192,725
Chesterfield,"45,650","27,758","15,221",265,308,"2,098"
Clarendon,"33,745","16,394","15,878",103,285,"1,085"
Colleton,"37,677","21,798","14,117",332,200,"1,230"
Darlington,"66,618","36,612","27,974",228,359,"1,445"
Dillon,"30,479","14,000","14,608",828,179,864
Dorchester,"162,809","106,124","42,275","1,060","3,955","9,395"
Edgefield,"27,260","15,730","9,588",90,162,"1,690"
Fairfield,"22,347","8,719","12,850",78,172,528
Florence,"138,293","71,553","60,002",426,"2,423","3,889"
Georgetown,"62,680","41,007","19,154",159,370,"1,990"
Greenville,"523,542","360,872","96,683","1,195","15,000","49,792"
Greenwood,"70,811","42,505","22,798",163,963,"4,382"
Hampton,"19,222","8,045","10,176",69,131,801
Horry,"354,081","278,783","46,505","1,599","5,603","21,591"
Jasper,"30,073","13,297","12,186",110,285,"4,195"
Kershaw,"66,551","46,158","16,350",241,569,"3,233"
Lancaster,"98,012","69,298","21,134",255,"1,590","5,735"
Laurens,"67,493","46,131","17,152",185,445,"3,580"
Lee,"16,828","5,580","10,681",61,77,429
Lexington,"298,750","224,586","47,052","1,205","7,113","18,794"
McCormick,"9,463","5,016","4,237",11,63,136
Marion,"30,657","11,895","17,459",187,223,893
Marlboro,"26,118","10,338","13,484","1,274",129,893
Newberry,"38,440","23,432","11,624",130,241,"3,013"
Oconee,"79,546","67,640","6,286",219,771,"4,630"
Orangeburg,"86,175","29,092","53,608",569,866,"2,040"
Pickens,"126,884","109,393","9,512",281,"2,698","5,000"
Richland,"415,759","175,326","203,334","1,263","13,606","22,230"
Saluda,"20,473","12,056","5,030",68,74,"3,245"
Spartanburg,"319,785","219,639","67,481",760,"8,601","23,304"
Sumter,"106,721","48,613","51,357",453,"1,829","4,469"
Union,"27,316","17,748","8,893",77,117,481
Williamsburg,"30,368","9,672","19,625",114,272,685
York,"280,979","199,129","54,680","2,174","8,354","16,642"
"Source:�Center for Disease Control and Prevention, National Center for Health Statistics. Vintage 2019 postcensal estimates of the resident population of the United States (July 1, 2010-July 1, 2019), by year, county, single-year of age (0, 1, 2, .., 85 years and over), bridged race, Hispanic origin, and sex. Prepared under a collaborative arrangement with the U.S. Census Bureau.",,,,,,
https://www.cdc.gov/nchs/nvss/bridged_race.htm/,,,,,,
