Place of Residence One Year Ago for Persons Age One and Older (2015-2019*),,,,,,
County,Total,Same house 1 year ago,Moved within same county,Moved from different county within same state,Moved from different state,Moved from abroad
South Carolina,"4,964,250","4,253,667","357,691","159,343","172,405","21,144"
Abbeville,"24,317","21,975",883,"1,118",329,12
Aiken,"166,349","146,457","10,993","3,081","5,455",363
Allendale,"8,908","8,025",230,552,87,14
Anderson,"196,044","169,103","14,693","7,316","4,594",338
Bamberg,"14,294","12,734",372,686,470,32
Barnwell,"21,138","18,467","1,131",952,552,36
Beaufort,"184,348","155,343","13,408","2,610","12,126",861
Berkeley,"211,862","176,629","12,150","10,278","11,588","1,217"
Calhoun,"14,498","13,514",410,408,166,0
Charleston,"396,075","334,806","33,410","10,130","15,702","2,027"
Cherokee,"56,301","49,862","4,302","1,237",838,62
Chester,"31,940","30,457",785,530,151,17
Chesterfield,"45,462","41,145","2,480","1,097",706,34
Clarendon,"33,660","30,930","1,290",827,521,92
Colleton,"37,137","34,766","1,439",597,329,6
Darlington,"66,133","59,946","3,187","2,268",680,52
Dillon,"30,281","27,864","1,499",554,354,10
Dorchester,"156,543","133,208","8,598","9,019","4,956",762
Edgefield,"26,800","23,816",837,"1,348",744,55
Fairfield,"22,308","20,433","1,304",417,138,16
Florence,"136,703","121,859","9,884","3,183","1,728",49
Georgetown,"61,516","54,571","2,903","1,940","1,984",118
Greenville,"500,488","421,328","44,441","13,543","16,291","4,885"
Greenwood,"69,721","62,192","4,238","2,248",992,51
Hampton,"19,455","17,903",820,431,245,56
Horry,"329,534","283,307","25,465","4,574","15,363",825
Jasper,"28,406","24,456","1,327","1,869",743,11
Kershaw,"64,605","59,405","2,422","1,413","1,084",281
Lancaster,"91,548","79,950","5,101","1,797","4,534",166
Laurens,"66,007","55,402","5,597","3,322","1,404",282
Lee,"17,137","15,824",652,555,106,0
Lexington,"286,651","248,051","19,511","12,191","5,954",944
McCormick,"9,485","8,371",185,741,158,30
Marion,"30,909","28,467","1,462",344,346,290
Marlboro,"26,409","23,523","1,613",677,547,49
Newberry,"37,799","33,955","2,060","1,207",516,61
Oconee,"76,718","66,689","4,642","2,670","2,539",178
Orangeburg,"86,851","80,758","3,207","1,553","1,080",253
Pickens,"122,649","98,338","10,136","8,512","5,100",563
Richland,"406,747","316,713","40,021","19,816","26,876","3,321"
Saluda,"20,100","18,742",479,582,235,62
Spartanburg,"304,027","259,927","26,282","10,252","6,861",705
Sumter,"105,226","89,614","9,661","1,783","3,356",812
Union,"27,177","23,956","1,993","1,099",105,24
Williamsburg,"31,056","28,660","1,261",700,330,105
York,"262,928","222,226","18,927","7,316","13,442","1,017"
Source:,,,,,,
"U.S. Census Bureau, 2015-2019 American Community Survey 5-Year Estimates, Table 07001.",,,,,,
"https://data.census.gov/cedsci/table?q=Table B07001&g=0400000US45,45.050000&tid=ACSDT5Y2019.B07001&moe=false&hidePreview=true",,,,,,
Note:,,,,,,
* Numbers reflect an average for the period from 2015 through 2019.,,,,,,
