County,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
  South Carolina,"$34,406 ","$35,852 ","$36,005 ","$37,878 ","$39,698 ","$40,744 ","$42,296 ","$43,711 ","$45,455 ","$48,021 "
  Abbeville,"$27,802 ","$27,560 ","$28,234 ","$29,461 ","$31,114 ","$31,498 ","$32,458 ","$33,475 ","$35,065 ","$38,033 "
  Aiken,"$35,398 ","$35,957 ","$35,787 ","$37,155 ","$39,048 ","$39,568 ","$41,228 ","$42,510 ","$44,503 ","$47,118 "
  Allendale,"$26,495 ","$27,028 ","$25,937 ","$26,449 ","$26,971 ","$29,071 ","$30,870 ","$32,254 ","$33,110 ","$38,991 "
  Anderson,"$31,996 ","$32,732 ","$33,271 ","$34,898 ","$36,054 ","$37,253 ","$38,491 ","$39,926 ","$41,306 ","$43,459 "
  Bamberg,"$27,750 ","$27,516 ","$28,158 ","$30,180 ","$30,158 ","$30,853 ","$31,800 ","$33,122 ","$34,611 ","$37,596 "
  Barnwell,"$28,365 ","$28,240 ","$28,681 ","$29,974 ","$30,705 ","$31,282 ","$32,021 ","$33,479 ","$35,961 ","$38,682 "
  Beaufort,"$44,181 ","$45,953 ","$46,399 ","$49,538 ","$51,899 ","$52,811 ","$54,143 ","$56,461 ","$59,377 ","$61,298 "
  Berkeley,"$32,449 ","$32,928 ","$33,125 ","$34,762 ","$36,191 ","$37,708 ","$39,341 ","$40,895 ","$41,968 ","$44,134 "
  Calhoun,"$31,577 ","$32,282 ","$32,130 ","$32,584 ","$35,237 ","$35,741 ","$37,464 ","$39,327 ","$41,620 ","$44,655 "
  Charleston,"$45,145 ","$50,183 ","$48,123 ","$51,415 ","$54,424 ","$56,441 ","$58,874 ","$60,885 ","$64,486 ","$66,656 "
  Cherokee,"$27,580 ","$27,954 ","$27,363 ","$28,334 ","$29,568 ","$30,177 ","$31,391 ","$32,282 ","$33,738 ","$36,567 "
  Chester,"$26,841 ","$27,876 ","$27,851 ","$29,390 ","$30,486 ","$30,829 ","$32,315 ","$33,259 ","$35,664 ","$38,931 "
  Chesterfield,"$25,174 ","$25,614 ","$26,468 ","$26,821 ","$28,140 ","$29,062 ","$29,845 ","$31,234 ","$32,535 ","$34,477 "
  Clarendon,"$25,908 ","$27,806 ","$29,176 ","$29,253 ","$30,357 ","$31,254 ","$32,179 ","$33,477 ","$34,665 ","$38,001 "
  Colleton,"$29,251 ","$28,535 ","$29,119 ","$30,598 ","$31,823 ","$32,940 ","$34,075 ","$35,446 ","$37,026 ","$40,336 "
  Darlington,"$30,193 ","$30,744 ","$32,008 ","$32,794 ","$33,903 ","$34,357 ","$35,988 ","$37,281 ","$39,085 ","$41,928 "
  Dillon,"$23,332 ","$23,966 ","$24,154 ","$24,828 ","$26,059 ","$26,952 ","$27,672 ","$28,730 ","$30,468 ","$33,030 "
  Dorchester,"$33,794 ","$34,090 ","$34,056 ","$35,527 ","$36,204 ","$36,549 ","$37,298 ","$39,053 ","$40,840 ","$42,662 "
  Edgefield,"$27,493 ","$29,418 ","$29,282 ","$30,507 ","$32,038 ","$33,793 ","$35,917 ","$35,665 ","$37,506 ","$41,178 "
  Fairfield,"$29,598 ","$30,715 ","$31,501 ","$32,710 ","$34,201 ","$35,303 ","$36,007 ","$37,075 ","$38,277 ","$41,827 "
  Florence,"$33,894 ","$34,507 ","$34,800 ","$36,159 ","$37,504 ","$38,931 ","$39,813 ","$41,586 ","$43,759 ","$46,749 "
  Georgetown,"$37,200 ","$37,988 ","$37,593 ","$39,808 ","$42,454 ","$43,227 ","$45,233 ","$47,054 ","$49,260 ","$51,775 "
  Greenville,"$37,636 ","$39,815 ","$39,894 ","$42,279 ","$44,491 ","$44,952 ","$46,944 ","$48,361 ","$49,742 ","$52,213 "
