Unemployment Rates by County 2012-2021,,,,,,,,,,,,,
County,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,Number in Labor Force 2021,Number Employed 2021,Number Unemployed 2021
South Carolina Statewide,4,7.4,6.3,5.9,4.9,4.2,3.4,2.8,6,4,"2,364,369","2,269,814","94,555"
Abbeville,4.5,9.3,7.5,6.8,5.4,4.5,3.9,3.3,6.5,4.5,"9,621","9,184",437
Aiken,3.4,7.4,6.3,5.8,4.9,4,3.3,2.8,4.9,3.4,"74,070","71,580","2,490"
Allendale,7.8,13.7,11.9,11.2,8.4,6.8,5.6,5.2,9.3,7.8,"2,445","2,255",190
Anderson,3.7,6.9,5.8,5.3,4.5,3.9,3.2,2.7,5.8,3.7,"90,029","86,686","3,343"
Bamberg,7.5,13.2,11.3,10.4,8.8,7.4,6.4,5.4,8.8,7.5,"4,691","4,341",350
Barnwell,6.5,11.8,9.4,8.9,7.2,5.9,4.7,4.2,7.2,6.5,"7,572","7,079",493
Beaufort,3.5,6.2,5.5,5.4,4.7,4,3.2,2.6,5.3,3.5,"76,131","73,502","2,629"
Berkeley,3.6,6.8,5.8,5.4,4.5,3.8,3,2.5,5.4,3.6,"107,149","103,265","3,884"
Calhoun,4.5,9.3,7.8,7.1,6,5.1,4.2,3.5,6,4.5,"6,411","6,122",289
Charleston,3.6,5.7,5,4.8,4,3.4,2.7,2.3,6.2,3.6,"210,944","203,337","7,607"
Cherokee,5.1,10.2,8.1,7.1,5.8,4.9,3.6,3,7.8,5.1,"24,817","23,561","1,256"
Chester,5.9,11.9,9.4,8.3,7,6,4.8,4.1,8.8,5.9,"13,279","12,490",789
Chesterfield,4.5,8.9,6.7,6,4.9,4.3,3.2,2.8,5.9,4.5,"21,543","20,570",973
Clarendon,4.9,10.1,8.2,7.6,6.5,5.9,4.6,3.8,6.6,4.9,"12,307","11,701",606
Colleton,4.4,9.7,7.4,6.9,5.5,4.7,3.9,3.1,5.9,4.4,"16,178","15,470",708
Darlington,4.5,9.1,7.8,7.3,6.1,5.2,4,3.3,6.3,4.5,"29,869","28,521","1,348"
Dillon,5.8,11.5,9.4,8.5,6.6,5.6,4.7,4,6,5.8,"13,128","12,367",761
Dorchester,3.6,6.4,5.7,5.4,4.5,3.8,3,2.4,5.7,3.6,"77,830","75,008","2,822"
Edgefield,3.4,7.8,6.5,6.3,5.5,4.5,3.4,2.8,5,3.4,"10,394","10,043",351
Fairfield,5.8,10.5,8.5,8,7.1,7.2,6.2,4.4,7.8,5.8,"9,231","8,691",540
Florence,4.1,8,7,6.5,5.2,4.5,3.6,2.9,5.4,4.1,"65,981","63,305","2,676"
Georgetown,4.8,9.9,8.3,8.3,6.7,5.5,4.5,3.7,7.3,4.8,"25,930","24,692","1,238"
Greenville,3.4,5.9,5.2,4.9,4.1,3.6,2.9,2.4,5.5,3.4,"255,544","246,829","8,715"
Greenwood,4.5,8.4,6.7,6.3,5.1,4.4,3.6,3,6.2,4.5,"30,333","28,958","1,375"
Hampton,3.6,9.1,7.5,8.3,5.7,4.4,3.4,2.6,4.8,3.6,"8,019","7,734",285
Horry,5.1,8.4,7.2,7,5.7,4.9,4.2,3.6,8.4,5.1,"148,763","141,225","7,538"
Jasper,3.4,6.7,5.5,5.1,4.3,3.6,3,2.5,5,3.4,"13,121","12,675",446
Kershaw,3.7,7.6,6.3,5.9,5.1,4.4,3.5,2.9,5.2,3.7,"29,168","28,084","1,084"
Lancaster,4.4,9.1,7,6.2,5.2,4.6,3.7,3.3,6.6,4.4,"42,926","41,056","1,870"
Laurens,4.3,8.3,6.9,6.5,5.1,4.3,3.5,2.9,6.7,4.3,"29,708","28,428","1,280"
Lee,5.6,10.8,8.8,8.4,6.9,5.9,4.5,3.9,7.4,5.6,"6,595","6,228",367
Lexington,3,5.6,4.9,4.8,4,3.5,2.8,2.3,4.2,3,"149,900","145,337","4,563"
McCormick,4.8,9.6,7.7,7.1,5.5,4.5,3.4,3,6.5,4.8,"3,334","3,174",160
Marion,6.6,12.8,10.3,9.9,8.5,7.3,5.5,4.2,7.6,6.6,"12,953","12,094",859
Marlboro,7.8,13.5,10.3,10,8.2,6.4,5,4.7,9.5,7.8,"8,840","8,154",686
Newberry,3.3,7.1,5.6,5.2,4.3,4.1,3,2.6,4.6,3.3,"19,262","18,628",634
Oconee,3.6,7.5,6.1,5.7,5,4.3,3.3,2.7,5.2,3.6,"34,123","32,885","1,238"
Orangeburg,7.1,12.1,11,10.8,8.7,7.1,5.7,4.6,8.8,7.1,"33,801","31,406","2,395"
Pickens,3.5,7.2,6.1,5.7,4.9,4.1,3.3,2.8,5.2,3.5,"56,837","54,866","1,971"
Richland,4.1,6.7,5.8,5.6,4.7,4.2,3.4,2.7,5.7,4.1,"196,303","188,213","8,090"
Saluda,3.1,6.7,5.5,5.2,4.4,3.9,3.1,2.6,4.2,3.1,"8,409","8,145",264
Spartanburg,4,7.5,6.2,5.7,4.6,4,3.1,2.5,6.3,4,"156,109","149,935","6,174"
Sumter,4.6,8.5,7.1,6.8,5.8,5.1,4,3.3,6.5,4.6,"42,665","40,705","1,960"
Union,6.5,11,8.4,7.8,6.1,5.3,4.1,3.4,8.9,6.5,"11,454","10,712",742
Williamsburg,6.1,12.2,9.7,9.1,7.6,6.3,5.4,4.4,8,6.1,"11,170","10,487",683
York,3.7,7.5,6.1,5.4,4.5,3.9,3.2,2.7,5.8,3.7,"145,482","140,086","5,396"
,,,,,,,,,,,,,
Subject to revision from January 2010 forward,,,,,,,,,,,,,
