 Language Spoken at Home 2016-2020 ,,,,,,,
 County , Population 5 years and over , Only English Speaking , Percent who Speak only English , Spanish Speaking ,Percent who Speak Spanish,Speaking Some Other Language,Pecent who Speak Some Other Language
 South Carolina Statewide ,"4,799,866","4,446,830","221,714","131,322",92.60%,4.60%,2.70%
 Abbeville ,"23,307","22,535",223,549,96.70%,1.00%,2.40%
 Aiken ,"159,942","150,131","7,766","2,045",93.90%,4.90%,1.30%
 Allendale ,"8,405","8,069",254,82,96.00%,3.00%,1.00%
 Anderson ,"188,537","180,316","5,382","2,839",95.60%,2.90%,1.50%
 Bamberg ,"13,580","13,212",207,161,97.30%,1.50%,1.20%
 Barnwell ,"19,954","19,523",420,11,97.80%,2.10%,0.10%
 Beaufort ,"179,923","160,401","15,185","4,337",89.10%,8.40%,2.40%
 Berkeley ,"207,862","189,689","10,539","7,634",91.30%,5.10%,3.70%
 Calhoun ,"13,894","13,287",499,108,95.60%,3.60%,0.80%
 Charleston ,"383,715","355,487","15,895","12,333",92.60%,4.10%,3.20%
 Cherokee ,"53,802","51,458","1,720",624,95.60%,3.20%,1.20%
 Chester ,"30,441","29,477",644,320,96.80%,2.10%,1.10%
 Chesterfield ,"43,217","41,511","1,455",251,96.10%,3.40%,0.60%
 Clarendon ,"32,310","31,138",800,372,96.40%,2.50%,1.20%
 Colleton ,"35,507","34,205","1,071",231,96.30%,3.00%,0.70%
 Darlington ,"62,945","61,341","1,104",500,97.50%,1.80%,0.80%
 Dillon ,"28,430","27,739",592,99,97.60%,2.10%,0.30%
 Dorchester ,"151,691","141,606","5,711","4,374",93.40%,3.80%,2.90%
 Edgefield ,"26,023","24,542","1,343",138,94.30%,5.20%,0.50%
 Fairfield ,"21,416","20,969",290,157,97.90%,1.40%,0.70%
 Florence ,"129,874","125,315","2,298","2,261",96.50%,1.80%,1.70%
 Georgetown ,"59,432","57,317","1,492",623,96.40%,2.50%,1.00%
 Greenville ,"483,978","426,024","38,815","19,139",88.00%,8.00%,4.00%
 Greenwood ,"66,431","62,985","2,735",711,94.80%,4.10%,1.10%
 Hampton ,"18,161","17,236",679,246,94.90%,3.70%,1.40%
 Horry ,"328,232","302,366","15,668","10,198",92.10%,4.80%,3.10%
 Jasper ,"27,840","23,986","3,277",577,86.20%,11.80%,2.10%
 Kershaw ,"62,301","58,766","2,921",614,94.30%,4.70%,1.00%
 Lancaster ,"89,825","83,803","4,288","1,734",93.30%,4.80%,1.90%
 Laurens ,"63,105","59,865","2,438",802,94.90%,3.90%,1.30%
 Lee ,"16,301","15,833",462,6,97.10%,2.80%,0.00%
 Lexington ,"277,829","256,757","12,873","8,199",92.40%,4.60%,3.00%
 Marion ,"29,069","28,016",784,269,96.40%,2.70%,0.90%
 Marlboro ,"24,950","24,293",474,183,97.40%,1.90%,0.70%
 McCormick ,"9,221","9,072",65,84,98.40%,0.70%,0.90%
 Newberry ,"36,098","32,901","2,469",728,91.10%,6.80%,2.00%
 Oconee ,"74,421","70,487","2,894","1,040",94.70%,3.90%,1.40%
 Orangeburg ,"82,351","79,496","2,081",774,96.50%,2.50%,0.90%
 Pickens ,"119,120","113,895","2,413","2,812",95.60%,2.00%,2.40%
 Richland ,"390,645","356,337","16,254","18,054",91.20%,4.20%,4.60%
 Saluda ,"19,068","16,130","2,591",347,84.60%,13.60%,1.80%
 Spartanburg ,"294,674","263,961","17,071","13,642",89.60%,5.80%,4.60%
 Sumter ,"99,443","93,914","3,405","2,124",94.40%,3.40%,2.10%
 Union ,"25,787","25,512",247,28,98.90%,1.00%,0.10%
 Williamsburg ,"29,253","28,362",681,210,97.00%,2.30%,0.70%
 York ,"257,556","237,565","11,239","8,752",92.20%,4.40%,3.40%
,,,,,,,
 Note:�Values represent an average over the 5-year period from 2016-2020. ,,,,,,,
" Source:��US Census Bureau, 2016-2020 American Community 5-Year Estimates, Table S1601. ",,,,,,,
,,,,,,,
 API call: ,"https://api.census.gov/data/2020/acs/acs5/subject?get=NAME,S1601_C01_001E,S1601_C01_002E,S1601_C01_003E,S1601_C01_004E,S1601_C01_008E,S1601_C01_012E,S1601_C01_016E,S1601_C02_002E,S1601_C02_003E,S1601_C02_004E,S1601_C02_008E,S1601_C02_012E,S1601_C02_016E&for=county:*&in=state:45",,,,,,
 Table definitions:  ,https://api.census.gov/data/2020/acs/acs5/subject/groups/S1601.html,,,,,,
