Estimated Number and Percent without Health Insurance 2018,,,,,,
Name,Estimated number under age 65,Estimated number under age 65 without health insurance,Estimated percent under age 65 without health insurance,Estimated number under age 19,Estimated number under age 19 without health insurance,Estimated percent under age 19 without health insurance
South Carolina,"4,054,553","515,001",12.7,"1,139,945","54,575",4.8
Abbeville,"18,400","2,559",13.9,"5,076",239,4.7
Aiken,"134,369","16,927",12.6,"38,004","1,829",4.8
Allendale,"5,931",619,10.4,"1,702",51,3
Anderson,"161,863","20,043",12.4,"47,462","2,172",4.6
Bamberg,"10,390","1,356",13.1,"2,814",129,4.6
Barnwell,"16,859","2,009",11.9,"5,125",215,4.2
Beaufort,"131,681","18,788",14.3,"36,029","2,864",7.9
Berkeley,"186,754","22,422",12,"54,650","2,619",4.8
Calhoun,"11,048","1,496",13.5,"2,840",150,5.3
Charleston,"329,881","36,030",10.9,"82,573","3,771",4.6
Cherokee,"46,344","5,955",12.8,"13,478",541,4
Chester,"25,824","2,999",11.6,"7,417",297,4
Chesterfield,"36,718","5,207",14.2,"10,310",492,4.8
Clarendon,"24,123","3,532",14.6,"6,530",314,4.8
Colleton,"29,605","4,088",13.8,"8,552",389,4.5
Darlington,"52,663","6,566",12.5,"15,178",607,4
Dillon,"24,842","3,662",14.7,"7,778",316,4.1
Dorchester,"136,441","14,533",10.7,"40,758","1,842",4.5
Edgefield,"19,297","2,619",13.6,"5,062",268,5.3
Fairfield,"17,136","2,085",12.2,"4,389",173,3.9
Florence,"111,669","13,736",12.3,"33,462","1,388",4.1
Georgetown,"44,320","6,081",13.7,"11,811",604,5.1
Greenville,"423,893","58,979",13.9,"122,803","6,752",5.5
Greenwood,"55,024","7,551",13.7,"16,229",750,4.6
Hampton,"14,319","1,716",12,"4,188",166,4
Horry,"256,898","44,214",17.2,"63,551","3,493",5.5
Jasper,"21,862","4,486",20.5,"5,944",409,6.9
Kershaw,"53,291","6,248",11.7,"15,699",684,4.4
Lancaster,"73,642","9,042",12.3,"21,512","1,080",5
Laurens,"52,443","7,475",14.3,"14,756",688,4.7
Lee,"12,253","1,439",11.7,"3,501",130,3.7
Lexington,"247,342","28,533",11.5,"71,078","3,042",4.3
McCormick,"5,125",652,12.7,"1,075",54,5
Marion,"24,407","3,341",13.7,"7,155",301,4.2
Marlboro,"18,815","2,446",13,"5,344",206,3.9
Newberry,"29,658","4,283",14.4,"8,606",485,5.6
Oconee,"59,517","9,180",15.4,"16,035",851,5.3
Orangeburg,"66,224","8,424",12.7,"19,260",779,4
Pickens,"97,457","13,120",13.5,"24,602","1,276",5.2
Richland,"331,255","36,013",10.9,"90,967","3,728",4.1
Saluda,"16,256","3,099",19.1,"4,543",331,7.3
Spartanburg,"255,610","32,433",12.7,"74,578","4,030",5.4
Sumter,"85,953","10,818",12.6,"25,805","1,084",4.2
Union,"21,389","2,527",11.8,"5,789",232,4
Williamsburg,"23,137","2,793",12.1,"6,461",250,3.9
York,"232,625","22,877",9.8,"69,464","2,504",3.6
"US Census Bureau, Small Area Health Insurance Estimates (SAHIE), 2018.",,,,,,
https://www.census.gov/data-tools/demo/sahie/#/?s_statefips=45,,,,,,
