Educational Attainment for the Population Age 18 and Older 2015-2019,,,,,,,,,,,
County,Format,Population age 18 to 24,Population age 18 to 24 -Less than high school graduate,Population age 18 to 24 -High school graduate or higher,Population age 18 to 24 -Bachelor's degree or higher,Population age 25 and older,Population age 25 and older - Less than high school graduate,Population age 25 and older - High school graduate or higher,Population age 25 and older - Bachelor's degree or higher,,
South Carolina,Number,"28,297","3,629","24,668","2,392","207,762","29,716","178,046","50,943",,
South Carolina,Percent,(X),12.8,87.2,8.5,(X),14.3,85.7,24.5,,
Abbeville,Number,"2,432",204,"2,228",64,"17,118","3,141","13,977","2,667",,
Abbeville,Percent,(X),8.4,91.6,2.6,(X),18.3,81.7,15.6,,
Aiken,Number,"13,572","1,956","11,616",680,"118,063","14,200","103,863","31,189",,
Aiken,Percent,(X),14.4,85.6,5,(X),12,88,26.4,,
Allendale,Number,984,269,715,2,"6,346","1,282","5,064",585,,
Allendale,Percent,(X),27.3,72.7,0.2,(X),20.2,79.8,9.2,,
Anderson,Number,"16,479","2,507","13,972","1,394","136,094","20,043","116,051","30,255",,
Anderson,Percent,(X),15.2,84.8,8.5,(X),14.7,85.3,22.2,,
Bamberg,Number,"1,872",204,"1,668",46,"9,613","1,889","7,724","1,806",,
Bamberg,Percent,(X),10.9,89.1,2.5,(X),19.7,80.3,18.8,,
Barnwell,Number,"1,924",398,"1,526",119,"14,271","2,883","11,388","1,790",,
Barnwell,Percent,(X),20.7,79.3,6.2,(X),20.2,79.8,12.5,,
Beaufort,Number,"17,126","2,497","14,629","1,010","133,624","9,672","123,952","54,999",,
Beaufort,Percent,(X),14.6,85.4,5.9,(X),7.2,92.8,41.2,,
Berkeley,Number,"20,527","2,583","17,944","2,001","142,955","15,217","127,738","35,717",,
Berkeley,Percent,(X),12.6,87.4,9.7,(X),10.6,89.4,25,,
Calhoun,Number,"1,039",58,981,29,"10,776","1,489","9,287","2,144",,
Calhoun,Percent,(X),5.6,94.4,2.8,(X),13.8,86.2,19.9,,
Charleston,Number,"35,942","3,731","32,211","5,912","285,759","23,789","261,970","124,598",,
Charleston,Percent,(X),10.4,89.6,16.4,(X),8.3,91.7,43.6,,
Cherokee,Number,"5,103","1,190","3,913",430,"38,570","7,606","30,964","5,465",,
Cherokee,Percent,(X),23.3,76.7,8.4,(X),19.7,80.3,14.2,,
Chester,Number,"2,544",328,"2,216",99,"22,497","4,026","18,471","3,012",,
Chester,Percent,(X),12.9,87.1,3.9,(X),17.9,82.1,13.4,,
Chesterfield,Number,"3,847",751,"3,096",131,"31,906","7,450","24,456","3,303",,
Chesterfield,Percent,(X),19.5,80.5,3.4,(X),23.3,76.7,10.4,,
Clarendon,Number,"3,070",843,"2,227",78,"24,260","5,221","19,039","3,658",,
Clarendon,Percent,(X),27.5,72.5,2.5,(X),21.5,78.5,15.1,,
Colleton,Number,"3,005",374,"2,631",246,"26,153","3,510","22,643","3,810",,
Colleton,Percent,(X),12.4,87.6,8.2,(X),13.4,86.6,14.6,,
Darlington,Number,"5,859",809,"5,050",552,"46,137","8,136","38,001","8,510",,
Darlington,Percent,(X),13.8,86.2,9.4,(X),17.6,82.4,18.4,,
Dillon,Number,"2,579",330,"2,249",18,"20,302","5,015","15,287","2,258",,
Dillon,Percent,(X),12.8,87.2,0.7,(X),24.7,75.3,11.1,,
Dorchester,Number,"12,752","2,396","10,356","1,034","106,309","10,950","95,359","29,978",,
Dorchester,Percent,(X),18.8,81.2,8.1,(X),10.3,89.7,28.2,,
Edgefield,Number,"2,320",499,"1,821",121,"19,672","3,358","16,314","3,278",,
Edgefield,Percent,(X),21.5,78.5,5.2,(X),17.1,82.9,16.7,,
Fairfield,Number,"1,947",299,"1,648",93,"16,264","2,238","14,026","2,752",,
Fairfield,Percent,(X),15.4,84.6,4.8,(X),13.8,86.2,16.9,,
Florence,Number,"11,961","1,720","10,241","1,054","93,540","14,047","79,493","22,093",,
Florence,Percent,(X),14.4,85.6,8.8,(X),15,85,23.6,,
Georgetown,Number,"4,415",854,"3,561",264,"45,970","5,900","40,070","12,553",,
Georgetown,Percent,(X),19.3,80.7,6,(X),12.8,87.2,27.3,,
Greenville,Number,"44,813","6,347","38,466","5,885","344,589","41,290","303,299","120,854",,
Greenville,Percent,(X),14.2,85.8,13.1,(X),12,88,35.1,,
Greenwood,Number,"6,651","1,081","5,570",459,"47,590","7,044","40,546","11,707",,
Greenwood,Percent,(X),16.3,83.7,6.9,(X),14.8,85.2,24.6,,
